TF,GENE,SRC,TF_NODE_ATTRIB,GENE_NODE_ATTRIB,TF_GENE,EDGE_TYPE,NODE_TYPE,EDGE_ATTRIB_1,EDGE_ATTRIB_2,EDGE_ATTRIB_3
EGR1,USF1,TSS,CN,CN,EGR1_USF1,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,USF2,TSS,CN,CN,EGR1_USF2,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,YBX1,TSS,CN,CN,EGR1_YBX1,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,YY1,TSS,CN,CN,EGR1_YY1,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,ZBTB33,TSS,CN,CN,EGR1_ZBTB33,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,ZBTB40,TSS,CN,CN,EGR1_ZBTB40,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,ZNF143,TSS,CN,CN,EGR1_ZNF143,common,bothCN,commonEdge,commonEdge,commonEdge
EGR1,ZNF274,TSS,CN,CN,EGR1_ZNF274,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,BHLHE40,TSS,CN,CN,ELF1_BHLHE40,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,CHD2,TSS,CN,CN,ELF1_CHD2,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,E2F4,TSS,CN,CN,ELF1_E2F4,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,EGR1,TSS,CN,CN,ELF1_EGR1,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,ETV6,TSS,CN,CN,ELF1_ETV6,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,GABPA,TSS,CN,CN,ELF1_GABPA,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,HDGF,TSS,CN,CN,ELF1_HDGF,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,JUNB,TSS,CN,CN,ELF1_JUNB,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,JUND,TSS,CN,CN,ELF1_JUND,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,MAZ,TSS,CN,CN,ELF1_MAZ,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,MEF2A,TSS,CN,CN,ELF1_MEF2A,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,MTA2,TSS,CN,CN,ELF1_MTA2,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,NFYA,TSS,CN,CN,ELF1_NFYA,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,NR2C2,TSS,CN,CN,ELF1_NR2C2,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,PML,TSS,CN,CN,ELF1_PML,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,RFX5,TSS,CN,CN,ELF1_RFX5,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,SP1,TSS,CN,CN,ELF1_SP1,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,SRF,TSS,CN,CN,ELF1_SRF,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,YBX1,TSS,CN,CN,ELF1_YBX1,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,ZBTB33,TSS,CN,CN,ELF1_ZBTB33,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,ZBTB40,TSS,CN,CN,ELF1_ZBTB40,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,ZNF143,TSS,CN,CN,ELF1_ZNF143,common,bothCN,commonEdge,commonEdge,commonEdge
ELF1,ZNF274,TSS,CN,CN,ELF1_ZNF274,common,bothCN,commonEdge,commonEdge,commonEdge
ELK1,BHLHE40,TSS,CN,CN,ELK1_BHLHE40,common,bothCN,commonEdge,commonEdge,commonEdge
ELK1,CEBPB,TSS,CN,CN,ELK1_CEBPB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELK1,E2F4,TSS,CN,CN,ELK1_E2F4,common,bothCN,commonEdge,commonEdge,commonEdge
ELK1,EGR1,TSS,CN,CN,ELK1_EGR1,common,bothCN,commonEdge,commonEdge,commonEdge
ELK1,FOS,TSS,CN,CN,ELK1_FOS,common,bothCN,commonEdge,commonEdge,commonEdge
ELK1,GABPA,TSS,CN,CN,ELK1_GABPA,common,bothCN,commonEdge,commonEdge,commonEdge
ELK1,HDGF,TSS,CN,CN,ELK1_HDGF,common,bothCN,commonEdge,commonEdge,commonEdge
ELK1,JUNB,TSS,CN,CN,ELK1_JUNB,common,bothCN,commonEdge,commonEdge,commonEdge
ELK1,MEF2A,TSS,CN,CN,ELK1_MEF2A,common,bothCN,commonEdge,commonEdge,commonEdge
ELK1,MTA2,TSS,CN,CN,ELK1_MTA2,common,bothCN,commonEdge,commonEdge,commonEdge
ELK1,NFYA,TSS,CN,CN,ELK1_NFYA,common,bothCN,commonEdge,commonEdge,commonEdge
ELK1,PML,TSS,CN,CN,ELK1_PML,common,bothCN,commonEdge,commonEdge,commonEdge
ELK1,SRF,TSS,CN,CN,ELK1_SRF,common,bothCN,commonEdge,commonEdge,commonEdge
ELK1,ZNF143,TSS,CN,CN,ELK1_ZNF143,common,bothCN,commonEdge,commonEdge,commonEdge
ELK1,ZNF274,TSS,CN,CN,ELK1_ZNF274,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,ATF3,TSS,CN,CN,ETS1_ATF3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,BHLHE40,TSS,CN,CN,ETS1_BHLHE40,common,bothCN,commonEdge,commonEdge,commonEdge
ETS1,CEBPB,TSS,CN,CN,ETS1_CEBPB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,CHD2,TSS,CN,CN,ETS1_CHD2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,CTCF,TSS,CN,CN,ETS1_CTCF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,E2F4,TSS,CN,CN,ETS1_E2F4,common,bothCN,commonEdge,commonEdge,commonEdge
ETS1,EGR1,TSS,CN,CN,ETS1_EGR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,ETV6,TSS,CN,CN,ETS1_ETV6,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,FOS,TSS,CN,CN,ETS1_FOS,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,GABPA,TSS,CN,CN,ETS1_GABPA,common,bothCN,commonEdge,commonEdge,commonEdge
ETS1,HDGF,TSS,CN,CN,ETS1_HDGF,common,bothCN,commonEdge,commonEdge,commonEdge
ETS1,JUNB,TSS,CN,CN,ETS1_JUNB,common,bothCN,commonEdge,commonEdge,commonEdge
ETS1,JUND,TSS,CN,CN,ETS1_JUND,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,MAZ,TSS,CN,CN,ETS1_MAZ,common,bothCN,commonEdge,commonEdge,commonEdge
ETS1,MEF2A,TSS,CN,CN,ETS1_MEF2A,common,bothCN,commonEdge,commonEdge,commonEdge
ETS1,MTA2,TSS,CN,CN,ETS1_MTA2,common,bothCN,commonEdge,commonEdge,commonEdge
ETS1,MXI1,TSS,CN,CN,ETS1_MXI1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,MYC,TSS,CN,CN,ETS1_MYC,common,bothCN,commonEdge,commonEdge,commonEdge
ETS1,NFYA,TSS,CN,CN,ETS1_NFYA,common,bothCN,commonEdge,commonEdge,commonEdge
ETS1,NR2C2,TSS,CN,CN,ETS1_NR2C2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,NRF1,TSS,CN,CN,ETS1_NRF1,common,bothCN,commonEdge,commonEdge,commonEdge
ETS1,PML,TSS,CN,CN,ETS1_PML,common,bothCN,commonEdge,commonEdge,commonEdge
ETS1,REST,TSS,CN,CN,ETS1_REST,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,SMAD5,TSS,CN,CN,ETS1_SMAD5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,SRF,TSS,CN,CN,ETS1_SRF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,TARDBP,TSS,CN,CN,ETS1_TARDBP,common,bothCN,commonEdge,commonEdge,commonEdge
ETS1,UBTF,TSS,CN,CN,ETS1_UBTF,common,bothCN,commonEdge,commonEdge,commonEdge
ETS1,USF2,TSS,CN,CN,ETS1_USF2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,YBX1,TSS,CN,CN,ETS1_YBX1,common,bothCN,commonEdge,commonEdge,commonEdge
ETS1,YY1,TSS,CN,CN,ETS1_YY1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,ZBTB40,TSS,CN,CN,ETS1_ZBTB40,common,bothCN,commonEdge,commonEdge,commonEdge
ETS1,ZNF274,TSS,CN,CN,ETS1_ZNF274,common,bothCN,commonEdge,commonEdge,commonEdge
ETV6,BHLHE40,TSS,CN,CN,ETV6_BHLHE40,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETV6,E2F4,TSS,CN,CN,ETV6_E2F4,common,bothCN,commonEdge,commonEdge,commonEdge
ETV6,EGR1,TSS,CN,CN,ETV6_EGR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETV6,ETV6,TSS,CN,CN,ETV6_ETV6,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETV6,GABPA,TSS,CN,CN,ETV6_GABPA,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETV6,JUNB,TSS,CN,CN,ETV6_JUNB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETV6,NFE2,TSS,CN,CN,ETV6_NFE2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETV6,RFX5,TSS,CN,CN,ETV6_RFX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETV6,SP1,TSS,CN,CN,ETV6_SP1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETV6,UBTF,TSS,CN,CN,ETV6_UBTF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
EZH2,ATF3,TSS,CN,CN,EZH2_ATF3,common,bothCN,commonEdge,commonEdge,commonEdge
EZH2,EGR1,TSS,CN,CN,EZH2_EGR1,common,bothCN,commonEdge,commonEdge,commonEdge
FOS,CHD2,TSS,CN,CN,FOS_CHD2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
FOS,E2F4,TSS,CN,CN,FOS_E2F4,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
FOS,EGR1,TSS,CN,CN,FOS_EGR1,common,bothCN,commonEdge,commonEdge,commonEdge
FOS,JUND,TSS,CN,CN,FOS_JUND,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
FOS,MAFK,TSS,CN,GN,FOS_MAFK,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
FOS,MAX,TSS,CN,CN,FOS_MAX,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
FOS,MTA2,TSS,CN,CN,FOS_MTA2,common,bothCN,commonEdge,commonEdge,commonEdge
FOS,MXI1,TSS,CN,CN,FOS_MXI1,common,bothCN,commonEdge,commonEdge,commonEdge
FOS,MYC,TSS,CN,CN,FOS_MYC,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
FOS,NFYA,TSS,CN,CN,FOS_NFYA,common,bothCN,commonEdge,commonEdge,commonEdge
FOS,NR2C2,TSS,CN,CN,FOS_NR2C2,common,bothCN,commonEdge,commonEdge,commonEdge
FOS,RCOR1,TSS,CN,CN,FOS_RCOR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
FOS,RFX5,TSS,CN,CN,FOS_RFX5,common,bothCN,commonEdge,commonEdge,commonEdge
FOS,SP1,TSS,CN,CN,FOS_SP1,common,bothCN,commonEdge,commonEdge,commonEdge
FOS,SRF,TSS,CN,CN,FOS_SRF,common,bothCN,commonEdge,commonEdge,commonEdge
FOS,SUZ12,TSS,CN,CN,FOS_SUZ12,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
FOS,YBX1,TSS,CN,CN,FOS_YBX1,common,bothCN,commonEdge,commonEdge,commonEdge
FOS,YY1,TSS,CN,CN,FOS_YY1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
FOS,ZBTB40,TSS,CN,CN,FOS_ZBTB40,common,bothCN,commonEdge,commonEdge,commonEdge
FOS,ZNF143,TSS,CN,CN,FOS_ZNF143,common,bothCN,commonEdge,commonEdge,commonEdge
FOS,ZNF274,TSS,CN,CN,FOS_ZNF274,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,BHLHE40,TSS,CN,CN,GABPA_BHLHE40,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,CHD2,TSS,CN,CN,GABPA_CHD2,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,CTCF,TSS,CN,CN,GABPA_CTCF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,E2F4,TSS,CN,CN,GABPA_E2F4,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,EGR1,TSS,CN,CN,GABPA_EGR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,GABPA,TSS,CN,CN,GABPA_GABPA,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,HDGF,TSS,CN,CN,GABPA_HDGF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,JUNB,TSS,CN,CN,GABPA_JUNB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,MAFK,TSS,CN,GN,GABPA_MAFK,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,MAZ,TSS,CN,CN,GABPA_MAZ,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,MEF2A,TSS,CN,CN,GABPA_MEF2A,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,MTA2,TSS,CN,CN,GABPA_MTA2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,MYC,TSS,CN,CN,GABPA_MYC,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,NFYA,TSS,CN,CN,GABPA_NFYA,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,NR2C2,TSS,CN,CN,GABPA_NR2C2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,NRF1,TSS,CN,CN,GABPA_NRF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,PML,TSS,CN,CN,GABPA_PML,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,REST,TSS,CN,CN,GABPA_REST,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,RFX5,TSS,CN,CN,GABPA_RFX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,SP1,TSS,CN,CN,GABPA_SP1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,SRF,TSS,CN,CN,GABPA_SRF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,UBTF,TSS,CN,CN,GABPA_UBTF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,YBX1,TSS,CN,CN,GABPA_YBX1,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,YY1,TSS,CN,CN,GABPA_YY1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,ZBTB40,TSS,CN,CN,GABPA_ZBTB40,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,ZNF143,TSS,CN,CN,GABPA_ZNF143,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,ZNF274,TSS,CN,CN,GABPA_ZNF274,common,bothCN,commonEdge,commonEdge,commonEdge
HDGF,E2F4,TSS,CN,CN,HDGF_E2F4,common,bothCN,commonEdge,commonEdge,commonEdge
HDGF,GABPA,TSS,CN,CN,HDGF_GABPA,common,bothCN,commonEdge,commonEdge,commonEdge
HDGF,HDGF,TSS,CN,CN,HDGF_HDGF,common,bothCN,commonEdge,commonEdge,commonEdge
HDGF,JUND,TSS,CN,CN,HDGF_JUND,common,bothCN,commonEdge,commonEdge,commonEdge
HDGF,MAZ,TSS,CN,CN,HDGF_MAZ,common,bothCN,commonEdge,commonEdge,commonEdge
HDGF,MTA2,TSS,CN,CN,HDGF_MTA2,common,bothCN,commonEdge,commonEdge,commonEdge
HDGF,NFE2,TSS,CN,CN,HDGF_NFE2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,NFYA,TSS,CN,CN,HDGF_NFYA,common,bothCN,commonEdge,commonEdge,commonEdge
HDGF,NRF1,TSS,CN,CN,HDGF_NRF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,SP1,TSS,CN,CN,HDGF_SP1,common,bothCN,commonEdge,commonEdge,commonEdge
HDGF,SRF,TSS,CN,CN,HDGF_SRF,common,bothCN,commonEdge,commonEdge,commonEdge
HDGF,USF2,TSS,CN,CN,HDGF_USF2,common,bothCN,commonEdge,commonEdge,commonEdge
HDGF,YBX1,TSS,CN,CN,HDGF_YBX1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
HDGF,ZBTB40,TSS,CN,CN,HDGF_ZBTB40,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,ATF3,TSS,CN,CN,IKZF1_ATF3,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,BHLHE40,TSS,CN,CN,IKZF1_BHLHE40,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,CBX5,TSS,CN,CN,IKZF1_CBX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
IKZF1,CEBPB,TSS,CN,CN,IKZF1_CEBPB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
IKZF1,CEBPZ,TSS,CN,CN,IKZF1_CEBPZ,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
IKZF1,CHD2,TSS,CN,CN,IKZF1_CHD2,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,CTCF,TSS,CN,CN,IKZF1_CTCF,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,E2F4,TSS,CN,CN,IKZF1_E2F4,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
IKZF1,EGR1,TSS,CN,CN,IKZF1_EGR1,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,ELF1,TSS,CN,CN,IKZF1_ELF1,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,ETV6,TSS,CN,CN,IKZF1_ETV6,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,GABPA,TSS,CN,CN,IKZF1_GABPA,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,HDGF,TSS,CN,CN,IKZF1_HDGF,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,IKZF1,TSS,CN,CN,IKZF1_IKZF1,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,JUNB,TSS,CN,CN,IKZF1_JUNB,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,JUND,TSS,CN,CN,IKZF1_JUND,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,MAFK,TSS,CN,GN,IKZF1_MAFK,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
IKZF1,MAZ,TSS,CN,CN,IKZF1_MAZ,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,MEF2A,TSS,CN,CN,IKZF1_MEF2A,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,MTA2,TSS,CN,CN,IKZF1_MTA2,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,MXI1,TSS,CN,CN,IKZF1_MXI1,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,MYC,TSS,CN,CN,IKZF1_MYC,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,NFE2,TSS,CN,CN,IKZF1_NFE2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
IKZF1,NFYA,TSS,CN,CN,IKZF1_NFYA,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,NR2C2,TSS,CN,CN,IKZF1_NR2C2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
IKZF1,NRF1,TSS,CN,CN,IKZF1_NRF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
IKZF1,PML,TSS,CN,CN,IKZF1_PML,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,RFX5,TSS,CN,CN,IKZF1_RFX5,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,SIX5,TSS,CN,CN,IKZF1_SIX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
IKZF1,SMC3,TSS,CN,CN,IKZF1_SMC3,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,SP1,TSS,CN,CN,IKZF1_SP1,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,SRF,TSS,CN,CN,IKZF1_SRF,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,STAT5A,TSS,CN,CN,IKZF1_STAT5A,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,USF2,TSS,CN,CN,IKZF1_USF2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
IKZF1,YY1,TSS,CN,CN,IKZF1_YY1,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,ZBED1,TSS,CN,GN,IKZF1_ZBED1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
IKZF1,ZBTB33,TSS,CN,CN,IKZF1_ZBTB33,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,ZNF143,TSS,CN,CN,IKZF1_ZNF143,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,ZNF274,TSS,CN,CN,IKZF1_ZNF274,common,bothCN,commonEdge,commonEdge,commonEdge
JUNB,ATF3,TSS,CN,CN,JUNB_ATF3,common,bothCN,commonEdge,commonEdge,commonEdge
JUNB,E2F4,TSS,CN,CN,JUNB_E2F4,common,bothCN,commonEdge,commonEdge,commonEdge
JUNB,EGR1,TSS,CN,CN,JUNB_EGR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUNB,JUNB,TSS,CN,CN,JUNB_JUNB,common,bothCN,commonEdge,commonEdge,commonEdge
JUNB,NR2C2,TSS,CN,CN,JUNB_NR2C2,common,bothCN,commonEdge,commonEdge,commonEdge
JUNB,SRF,TSS,CN,CN,JUNB_SRF,common,bothCN,commonEdge,commonEdge,commonEdge
JUNB,ZNF274,TSS,CN,CN,JUNB_ZNF274,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,ATF3,TSS,CN,CN,JUND_ATF3,common,bothCN,commonEdge,commonEdge,commonEdge
JUND,BHLHE40,TSS,CN,CN,JUND_BHLHE40,common,bothCN,commonEdge,commonEdge,commonEdge
JUND,CBX5,TSS,CN,CN,JUND_CBX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,CEBPB,TSS,CN,CN,JUND_CEBPB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,CHD2,TSS,CN,CN,JUND_CHD2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,CTCF,TSS,CN,CN,JUND_CTCF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,E2F4,TSS,CN,CN,JUND_E2F4,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,EGR1,TSS,CN,CN,JUND_EGR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,ELF1,TSS,CN,CN,JUND_ELF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,FOS,TSS,CN,CN,JUND_FOS,common,bothCN,commonEdge,commonEdge,commonEdge
JUND,GABPA,TSS,CN,CN,JUND_GABPA,common,bothCN,commonEdge,commonEdge,commonEdge
JUND,HDGF,TSS,CN,CN,JUND_HDGF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,JUNB,TSS,CN,CN,JUND_JUNB,common,bothCN,commonEdge,commonEdge,commonEdge
JUND,JUND,TSS,CN,CN,JUND_JUND,common,bothCN,commonEdge,commonEdge,commonEdge
JUND,MAFK,TSS,CN,GN,JUND_MAFK,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
JUND,MAX,TSS,CN,CN,JUND_MAX,common,bothCN,commonEdge,commonEdge,commonEdge
JUND,MAZ,TSS,CN,CN,JUND_MAZ,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,MEF2A,TSS,CN,CN,JUND_MEF2A,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,MTA2,TSS,CN,CN,JUND_MTA2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,MXI1,TSS,CN,CN,JUND_MXI1,common,bothCN,commonEdge,commonEdge,commonEdge
JUND,MYC,TSS,CN,CN,JUND_MYC,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,NFE2,TSS,CN,CN,JUND_NFE2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,NFYA,TSS,CN,CN,JUND_NFYA,common,bothCN,commonEdge,commonEdge,commonEdge
JUND,NR2C2,TSS,CN,CN,JUND_NR2C2,common,bothCN,commonEdge,commonEdge,commonEdge
JUND,NRF1,TSS,CN,CN,JUND_NRF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,PML,TSS,CN,CN,JUND_PML,common,bothCN,commonEdge,commonEdge,commonEdge
JUND,RFX5,TSS,CN,CN,JUND_RFX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,SMC3,TSS,CN,CN,JUND_SMC3,common,bothCN,commonEdge,commonEdge,commonEdge
JUND,SP1,TSS,CN,CN,JUND_SP1,common,bothCN,commonEdge,commonEdge,commonEdge
JUND,SPI1,TSS,CN,CN,JUND_SPI1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,SRF,TSS,CN,CN,JUND_SRF,common,bothCN,commonEdge,commonEdge,commonEdge
JUND,TARDBP,TSS,CN,CN,JUND_TARDBP,common,bothCN,commonEdge,commonEdge,commonEdge
JUND,UBTF,TSS,CN,CN,JUND_UBTF,common,bothCN,commonEdge,commonEdge,commonEdge
JUND,USF2,TSS,CN,CN,JUND_USF2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,YBX1,TSS,CN,CN,JUND_YBX1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,ZBTB40,TSS,CN,CN,JUND_ZBTB40,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,ZNF143,TSS,CN,CN,JUND_ZNF143,common,bothCN,commonEdge,commonEdge,commonEdge
JUND,ZNF274,TSS,CN,CN,JUND_ZNF274,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MAFK,ATF3,TSS,CN,CN,MAFK_ATF3,common,bothCN,commonEdge,commonEdge,commonEdge
