GENE,GENE_TPM_log2fc,DNase_log2fc,H3K9me3_log2fc,H3K27ac_log2fc,H3K4me3_log2fc,H3K27me3_log2fc,methylation_log2fc,CGC,uniprot
STK38,0.561378715527652,0.689713667055385,0.673728737186101,0.114892970150564,0.211035463372459,0.569523656766463,0,.,.
STK38L,-5.07230526569625,-0.671240275543044,-0.0961161998491058,-2.39507307273388,-0.874401725050271,0.980192189362668,-0.663647581893804,.,.
STK39,2.90480866867437,1.09948882922585,0.651785153518554,0.61302000830123,0.567003663414607,-0.698132195199564,0,.,.
STK4,-2.00400058771729,-0.778328070294511,-0.116089121917057,-1.38505980997518,-0.250312799754873,0.100826704058617,-0.0490264595118289,.,.
STK40,1.53117285302543,-0.351795253242836,1.66698358778984,1.46509456516318,0.33835611600327,0.587463743989596,2.03424171992409,.,.
STMN1,0.3865302031158,0.357613640828517,0.0753325137659164,-1.03225523451257,-1.35596779034636,0.122962675759333,0,.,.
STMN2,0,0.296084536303525,-0.659638519319474,0.439095133538471,-0.0645441547333404,-1.0226693650583,-0.238379751602829,.,.
STMN3,4.8607084589776,-0.555541258072482,-1.21453042605031,-2.56391488784448,-1.35082199434879,0.232602328409633,0.241233634961373,.,.
STMN4,-8.55646848693438,-0.146618749690897,0.0181707149240741,1.94580102666938,-0.112709269878328,1.40140257618919,-4.52328593582033,.,.
STMND1,0,-0.0752152458753899,-0.565170914257321,-0.0419251407067719,-0.11047105374567,-0.0684421155247114,0.555093897811788,.,.
STOM,3.82898541655116,-1.53704764014672,0.0218726849444651,0.333037168469959,-1.39681843254801,0.0687939401186325,-1.58477012855728,.,.
STOML1,0.950006328615923,-1.25903174948366,0.0778154438035156,-4.31294380844547,-1.83797768132713,-0.101352804832927,2.70570513063067,.,.
STOML3,0,-1.16063819040069,0.0270289069169567,0.378376363370014,-0.0323394612459915,0.543147452320025,-0.798135887030601,.,.
STON1,2.22456201345469,1.12521878265636,-0.10163610509139,-1.01533504577865,1.01407482000562,-0.3818286273451,-0.385933124059647,.,.
STON1-GTF2A1L,1.67411487845794,1.2097995494453,-0.250998711454587,-1.03734895813175,1.01658293801059,-0.408684403618587,-0.385933124059647,.,.
STON2,13.0464118539295,1.45660753649966,0.099223193252653,1.58476895769277,0.446399787498607,-2.54063783429593,0.785744079706463,.,.
STOX1,0.910192749487202,1.04513697756094,0.661445177567133,-0.0096562601795412,0.471990112558267,0.589035296322455,0.135790988533309,.,.
STOX2,-11.9661449133456,-0.829137386881253,-0.483417768667603,-1.51719287078014,-0.577436282516739,-0.222387548705043,-0.174489875336126,.,.
STRA13,2.09554096543413,0.0781580061001598,-0.0355147628710559,0.98070793736028,0.129620509613574,0.302941962559167,0.992034132818751,.,.
STRA6,1.21378637091312,-0.826887901484007,-0.299388467055442,0.772644586585015,-0.855017935884832,0.634857359613464,0.232882374594474,.,.
STRA8,-10.0375469539622,1.65763822987886,-1.12909053571413,-0.371188596287901,0.221980148780501,0.161281925742609,-3.16966849952309,.,.
STRADA,-0.176584901397539,-2.58389874250134,-0.335940719956007,-3.61783027906383,-3.17801013038445,0.381891982778692,-0.0535518415073761,.,.
STRADB,1.25234790795064,-0.126184716299307,-0.610330747668991,-0.204834675500879,0.0281989449326189,-0.909223043900384,-0.920922171449649,.,.
STRAP,-0.37733767163176,-0.394803577926214,0.378587848667547,0.716860500314024,0.437448886979089,0.0732535350930607,-0.623433911736921,.,.
STRC,-3.99325527036665,0.0369453919745802,-0.229343840327074,2.48426647835702,-0.523373985414293,0.461271846180414,0,.,.
STRIP1,0.691271243281936,0.370361525081813,-0.58573739686601,0.255809161042227,-0.0681225707631094,-0.463569036118076,0.21861125952829,.,.
STRIP2,4.09760209529874,2.84615381320627,0.116696378144047,1.77041207725935,0.748668891592089,-0.806663817528877,0.54633571523179,.,.
STRN,0.401654021010651,0.139007199069181,0.519706449229713,-0.744346384623231,0.304887046332551,-0.385238820739314,0,.,.
STRN3,-0.483537647885392,1.46476209351342,-0.0821380712840341,0.351879219628679,-0.29811410663525,-2.31424340524988,0,.,.
STRN4,1.19650324100288,-1.90609590369571,0.306426693614898,-2.3337515341343,-0.446066192005825,0.736411074120424,-0.221222803185061,.,.
STT3A,0.603836300810198,0.290309917590054,-0.223332910400984,0.202224232365773,0.0221059946887474,-0.0758174560205839,-0.107238059246419,.,.
STT3B,-1.22491942625156,0.409881376944082,-0.180510988414949,0.413374563372224,0.726396183099378,0.0855676909825695,-0.010513598950785,.,.
STUB1,1.67044511660832,0.846805067783479,-0.185285704401205,1.13385848557361,0.758892150612175,0.345783623139085,0.0137567665532894,.,.
STX10,0.687151823542818,1.11964709959728,0.851515646425011,1.04855524733381,0.730540740960066,0.674130853315236,0,.,.
STX11,-5.39442349163267,-0.145893313617973,-0.0928452609988753,-4.23678570085081,-1.37763713743456,2.53657405400867,-0.250743662924941,.,.
STX12,-0.230575010605058,0.0806545283490132,-0.589737963298633,-2.69802292881781,-0.444459293597796,0.512238076737301,0.0441540621563567,.,.
STX16,-0.874895772648144,-0.208671210191985,-0.510809352704966,-0.79301630412502,-0.314297300388751,-1.66070395252093,0.531369162206077,.,.
STX17,0.376965914219115,0.415899750815184,-0.259612379677758,-0.520999438673631,-0.131986617367452,-0.62766754620591,-0.670838885646021,.,.
STX1A,1.92702986757168,0.666718153338767,0.356954813221445,1.58417100034696,0.334441107572283,0.313362252966482,1.89811973797639,.,.
STX1B,0.147782651770582,0.596349340556933,0.478793011260498,1.17771375020452,0.248589482116439,0.203763358674734,0.578589573503257,.,.
STX3,4.52804461151909,1.41358583456908,-0.153863376819754,3.39613380918726,1.09518168204884,-1.49229381996324,-0.26671623759989,.,.
STX4,-0.044292509335476,0.225118589985407,1.13233975609421,1.34476885986611,0.823565757280245,1.02986829720264,-0.543756497952213,.,.
STX5,0.311089728881216,-0.334159836021309,0.452398192933627,-0.0389178899553057,0.643183883760221,0.216938923407661,-0.038059770687747,.,.
STX6,-1.06750230247162,1.83493878272546,-0.0512925907307498,-0.118292335698339,0.190786276558718,0.0389745364894349,2.19137483952317,.,.
STX7,-1.37321127286074,-0.358941752189649,-0.918515717998614,-0.558197592048367,-0.742425748240201,-0.116149058249408,0,.,.
STX8,-2.24776716452301,-3.41934937401255,0.288999315429749,-1.31092837404117,-0.946624012938169,1.12098106607985,0,.,.
STXBP1,7.19363903364881,1.25919259404691,0.00780643571530651,2.12259828197726,0.497938647216098,-2.43765206918203,-0.432827476982805,.,.
STXBP2,1.29852624187817,-0.208007902418177,-1.01939957320675,0.928567475037388,0.112462412234695,-0.310986465022696,-0.236846344018701,.,.
STXBP3,0.272773841337306,0.155500328792626,-0.167062581138698,0.284167799610877,0.414576808987405,-0.154406905334032,-0.0236667879652551,.,.
STXBP4,0.732657980421123,-0.0454598122355259,-0.00351507308817041,-0.0439988684655306,0.45871362267687,0.338065009230041,-0.837210025500141,.,.
STXBP5,3.67406273844362,1.65024319771479,-0.650472514018749,0.0943635517427786,0.144086326223233,0.23666924495648,-0.00446167866765391,.,.
STXBP5L,7.65105169117893,1.18450696212218,-0.652752821205883,-0.81683614712382,0.568330627083345,-1.55519784698769,-0.445143715843124,.,.
STXBP6,-7.47313068969436,-1.12285072758024,0.0695209542768139,0.80101045460563,-0.420551651632107,-0.068899528779807,0,.,.
STYK1,11.288289342181,2.36140113830679,0.998716525101941,3.26610947420856,1.01011211841381,-1.85675268965089,0,.,oncogene
STYX,-0.251295094640486,0.0302274319946036,-0.719486511507695,0.408535266000075,0.0868261426928262,-0.710095947219535,-0.692941814079188,.,.
STYXL1,1.42417818532648,0.480028776972285,0.736756512236992,0.203996066620793,0.665524389901831,-0.0711466719935848,0.0683468848528024,.,.
SUB1,-2.16549775691049,-0.840344709807289,0.25585145587123,-1.12098869749101,-0.342311006571109,0.0856495040085078,-0.144456091368945,.,.
SUCLA2,-0.911842744263388,-1.13586092871098,0.0719564852011054,1.57313190016489,-0.615254299902008,-0.470500136852627,0,.,.
SUCLG1,-0.321837642503857,0.438270438655066,0.483510922765291,0.737851176319485,0.480145851625629,0.291427968698482,0,.,.
SUCLG2,-0.449529389808038,1.28718824189749,-0.320405933056382,-0.566790368315761,-0.111286558624243,-0.592866466710152,0,.,.
SUCNR1,-0.699055306710715,0.698954961886019,-0.491865828444605,1.27234897949829,0.519917248518899,-0.211503965310925,0,.,.
SUCO,-0.391218883456198,0.63211874699552,0.292186626125217,0.382346193237587,0.0157902716820953,-0.431200690808958,0.0405138547075008,.,.
SUDS3,-0.695970008484433,0.451191808771493,-0.312302111312781,0.785754223379827,0.665118958554837,0.408042830691272,-0.0283694177272398,.,.
SUFU,0.0226473167632844,-0.0279081333637181,-0.340753998397777,0.637253973344121,0.171290462382005,0.271816064662854,-0.951978485137057,.,TSG
SUGP2,0.110409284882541,0.0855278177748427,1.56963554181495,1.49562918364292,-0.2635742653095,0.500831685871297,0,.,.
SUGT1,-1.26404071526518,0.216180013224116,-0.4100047610556,0.56134693848241,0.502289160135696,-0.729108203463003,-1.04431074914111,.,.
SULF2,-12.9569206047211,-0.391420165087742,0.171356657777744,0.26421022759156,0.364091892644206,2.42924890484556,0,.,.
SULT1C2,-7.65105169117893,-0.4636016162304,0.0968013402990413,1.11943789293814,0.131390358133211,0.669402183787396,0,.,.
SULT1C4,7.97154355395077,1.24878009346738,0.627186593908139,1.75073813262123,1.59610000916674,-0.0746899598654919,0,.,.
SULT2A1,7.97154355395077,0.613867908097288,-0.308406446936667,0.293976205228363,1.05156428590896,0.111352302259732,-1.58477012855728,.,.
SULT2B1,11.5750664645787,2.20363922908405,0.795667189195038,1.72007930781685,1.06373361882986,0.518424152999633,0.753356678281318,.,.
SULT4A1,10.1686721181322,-1.59596890694391,0.304122745231,0.255412991225416,-0.98198409551778,-0.186744126722464,1.52205494527013,.,.
SULT6B1,0,0.305693140739382,-0.299262217566531,-0.111261671102335,-0.0285493721531799,-0.766435140548078,0,.,.
SUMF1,0.335594120496162,-0.366806122002634,-0.600605375156244,-0.281054265818561,-0.400427767394864,0.199589620915459,0,.,.
SUMF2,0.640772220403488,0.800399682564387,0.0408151507337043,0.531945639074602,0.190387547831835,0.274204697460579,-0.635532927472216,.,.
SUMO1,-1.09830779324184,-0.359748616190036,-0.0792697417193688,-0.461594637460601,-0.0758746226777085,0.229275831411647,0,.,.
SUMO2,-0.466236217267456,0.618222379633689,-0.485711928135023,0.212320494344735,0.719103790598991,-0.189775259667394,0,.,.
SUMO3,0.137986576894067,0.863535308799611,1.51871594232072,1.52266859701449,0.468012182810495,0.873020765660567,1.67799854176371,.,.
SUMO4,-2.37658949148437,-0.106592767930362,-1.14485568918253,-0.432918628602423,-1.2224527278461,-0.739019774285486,0,.,.
SUN1,0.892405317185022,-0.113475182752741,0.258557927426499,-1.01908005968068,0.126485735247102,0.17610692185072,-0.435575972236864,.,.
SUN2,-0.383999017799863,-1.00093384040616,-0.21941747783226,0.627875887156518,-0.196806364604564,-0.397988698303616,0.359641605447883,.,.
SUN3,5.6724253419715,-0.143339583576867,0.507905544744216,0.696082981195524,1.05857895308565,0.949627818934871,0,.,.
SUN5,0,-0.0770996556323788,-0.0640690477675816,-0.527325507031861,-0.236886314846928,1.04600062345043,0,.,.
SUOX,1.03042049381493,0.585885978343963,0.110577919756996,1.75864239334571,0.906866500978855,0.473357051371325,0.248497386424726,.,.
SUPT16H,-0.395729115574802,-0.270235680482059,-0.220060259437599,-0.40195427048495,0.324574312156251,0.288152461965006,-1.16330116296664,.,.
SUPT3H,1.9771233507312,0.0682573984224129,-1.17328581396295,-0.733892220821559,-1.40382271178292,-0.187671315894464,0,.,.
SUPT4H1,0.0707935626505089,-3.30178623480374,0.034772585783404,-4.27096878238732,-3.25923828749164,0.293325003628989,0,.,.
SUPT5H,-0.271886630180146,-0.589268535680167,0.540745819549141,0.490887151439851,1.09266327626363,1.04428794293799,0.200893309037373,.,.
SUPT6H,0.118977499911907,-0.44097392137691,0.0741355581204433,-0.0907964157205355,0.460566648818668,0.791837787098075,1.02983133936097,.,.
SUPV3L1,0.704882872608041,0.494803978461151,-0.0914536491868189,1.00885559747328,0.610022198263832,0.119124558895156,0.489198459512603,.,.
SURF1,0.105022857636804,-0.0234193790955293,-0.0827782605708284,0.426843830016964,-0.454987095813616,-0.173115511461321,0,.,.
SURF2,-0.177190295070353,-0.759418497237553,0.306384399858385,-0.299767806810015,0.275684901270046,-0.162326336639146,-0.0547599802590041,.,.
SURF4,1.33457727985211,-0.145275162620498,0.658225318902246,0.863298627120064,0.0368905885455274,0.186301269763795,-2.32169724521235,.,.
SURF6,1.21842004199326,0.0922016743464184,0.29911089574763,0.786809361272812,-0.239480400392363,0.808856548103455,1.34832121797068,.,.
SUSD1,2.35289317919269,1.16735236296377,-0.152766033851157,1.20152470721074,0.0313648246613178,0.0376552441990438,0,.,.
SUSD2,-1.69546204198671,-1.02708329010466,-0.25758214963498,-0.654940311278034,-0.0762808986609277,1.1050652691073,0.217849193381666,.,TSG
SUSD3,-1.31794976428222,-0.368632259797982,-0.0117832198912719,-1.42455524704558,-0.887391571652615,0.260102469100319,-0.0490416015748091,.,.
SUSD4,0,2.52347273080857,0.586765137288703,5.29450490726245,1.05993484552953,-1.46761273303702,0,.,.
SUSD5,0,1.60559885440621,-0.130442034716125,0.739750953021948,0.253953500843225,1.39687896127052,0.354182948306189,.,.
SUV39H1,1.47764248075607,0.705224778934474,-1.15160103841751,0.526994235498049,0.793765249757401,0.390398212876296,-0.256149826895245,.,.
SUV39H2,0.0407469170566631,-0.155257650379458,-0.0317583756122205,0.600432161420477,0.668204532679301,0.512166026729807,-0.492236093039647,.,.
SUV420H1,-0.462940091297717,0.638177833440111,0.805129092637809,-0.510637317082796,0.630869127432961,-0.23261686304347,0,.,.
SUV420H2,2.06503183781892,0.563395782059662,0.0742443336025448,1.18133174735791,0.710330858649325,0.0535805927295765,0.457437782688199,.,.
SUZ12,-0.802665434898399,0.785111179260889,-0.642272173866436,0.241185181475806,-0.0426296275267225,-0.213109391081495,0.17635543392884,.,oncogene
SV2A,-1.42354565274191,2.17768494510428,0.0491849131164223,1.24379598407369,1.82430072744262,-0.635505926751621,0,.,.
SV2B,-3.97323309043721,-0.172384265454193,0.54677010880442,1.38122379235581,0.404880656404742,0.731712908394754,-2.32169724521235,.,.
SV2C,0,-1.40429961203517,-0.820551993511277,-1.34455939769956,-2.30300485505323,0.150489885125768,0.143076156992403,.,.
SVEP1,5.26368116466082,-0.473734855442006,0.306903866647213,0.67584584151677,0.430509788959595,0.0954878187382989,0,.,.
SVIL,-5.77930092610301,-0.629919020508774,0.323370437601246,-2.03931315583205,-0.658139863421683,2.33931772061679,0,.,.
SVOP,7.97154355395077,1.05556076148171,-0.0215721570024762,1.26528104533673,0.0398378242274642,0.113117875795349,-1.58493501584216,.,.
SWAP70,-3.37199038884926,-3.24773946755729,0.266348057525,-2.83787277218339,-1.54549993179606,0.451043739959206,0.648442479396998,.,.
SWI5,2.75419594025241,1.01490738605932,-0.756286260471034,-0.0248954229216331,0.183825116642247,-0.495772796853955,1.07319569763869,.,.
SWSAP1,-0.128177415373877,-0.042695972632577,0.0234483512739978,-0.504504277948927,0.39913805509628,1.12201769551253,0.258106115443476,.,.
SWT1,-0.703084101396437,0.775135871957368,-0.0915007336480504,-0.469568028803633,-0.0054284585530214,-0.967193726170851,-0.0714344303333281,.,.
SYAP1,-0.0915579999474499,-0.113125394278818,-0.1568865202132,1.75632465864516,0.717937898624903,0.158599054675685,-1.70525255188366,.,.
SYBU,-0.105539674940208,0.35541189967098,-0.284422291216618,-0.180325998404443,-0.427392763835031,-0.560409447323804,-0.0516910948155142,.,.
SYCE1L,-7.97154355395077,-0.0665449584154759,-0.202370343951973,0.0788767335200054,0.598668175020621,1.19759465428255,0.812352251751879,.,.
SYCE2,0.889104145574915,-2.32731150437447,-0.141734208342864,-0.608041217030696,-2.5789078289355,0.311961786565673,1.39111494785594,.,.
SYCE3,-3.22422879927448,-0.976142693188471,-0.571898858664059,-1.75941568001501,-2.33102291149855,-0.0378468511406725,-0.0982898476545746,.,.
SYCN,0,2.86360293747143,0.253438850214472,2.25837591250439,1.95922194188268,-1.55404130976393,0.408593628790311,.,.
SYCP1,0,1.8259723247408,-0.234610922903976,0.359188439739782,0.289504671720194,0.283097291279688,0.454562974627861,.,.
SYCP2L,7.1259436288252,0.842736709472936,-0.120875582858868,0.492111967832867,0.456590310184621,0.588967872619865,-0.369679517077035,.,.
SYF2,-0.822828371324013,0.520916171515585,0.308282074881106,1.17490499164494,-0.0332671741015928,0.508064364246056,0,.,.
SYK,-0.0780924860904396,-1.15226241571889,-0.151923108214542,-1.44705252190473,-0.328581167880281,-0.683491694970241,-1.07323826304525,oncogene,.
SYMPK,0.11166886216715,0.430383953328253,0.943160161637723,-0.154309392045032,-0.217368367439349,-0.345342261723241,1.10335657783299,.,.
SYN1,-0.36165640295082,0.248829977096847,-1.60840943132116,0.786950728300542,0.108941516011527,0.747904931212563,0.456694084471314,.,.
SYN3,0.992840208427134,-0.221262363847197,0.71128060807275,0.963412728586523,-0.332909028195627,-0.613303669668566,0,.,.
SYNC,2.97005065223131,2.43250877242719,0.464686984379542,1.80130362454471,1.01422571138042,0.246553975485119,1.81262563301097,.,.
SYNCRIP,0.0240476853504478,1.18771530261931,-0.0770273553656674,-0.106813061908804,-0.275114128051846,-1.33831793571236,0,.,.
SYNE1,-8.68757935762104,0.290213295503548,1.19985611391973,2.24477133802444,0.283793124035704,2.25724694480071,-1.1374720413866,.,.
SYNE2,-6.26560040898335,-2.10542604840632,-0.593524535553905,-2.74441698945204,-1.37363424659522,2.01058110039666,-1.30145919317444,.,.
SYNE3,-3.59440748330514,-1.02610296655965,-0.0952947106158701,-0.836740586801785,-0.753422811631302,1.23910516305712,0,.,.
SYNE4,-0.362512838667319,-0.193132495649119,0.269422168867753,0.103882217927236,-0.804574992211668,0.682497801787226,-1.58477012855728,.,.
SYNGAP1,0.763207627838038,0.79829804830132,-0.268196710402904,0.50612737949742,0.921150187451875,-0.493095923455752,0.898327443656914,.,.
SYNGR1,4.49484892074994,-2.02387803306445,-0.588421109570287,0.872900008856526,0.274816732686124,-2.39856252914105,-0.919966498305082,.,.
SYNGR2,-0.309573672325105,-1.29883968691563,-0.462897917010627,-1.84745530095489,-0.836849869492296,0.347663821460938,-0.347090266717951,.,.
SYNGR3,2.0833385123595,-0.0545496361983991,-0.787656403122053,1.5641639260675,1.09967629482505,-0.571619898052984,-0.11371076231917,.,.
SYNGR4,-0.892134612707172,0.458141257317692,0.32298417689678,0.15222301514102,0.445010600625657,0.156487614292006,-0.418467460696042,.,.
SYNJ2,3.70374050020953,0.525544517361898,0.083940601333644,0.629811101597831,0.348976360072991,-2.41282102554374,0.0967918246199627,.,.
SYNM,0,-1.29502747694114,-0.562151129518929,-0.17852588442594,-2.04808891648307,0.0338516651902417,0.168238120833893,.,.
SYNPO,-8.45600982329285,1.4675169709518,0.775519724712688,0.667698683224186,0.983544302935454,1.68961448127417,1.08422425909878,.,.
SYNPO2,-8.64745842645492,0.775673369011068,-0.283468749589193,0.661014200088896,-0.954942028194007,-0.645606263554358,0,.,.
SYNPO2L,0.985786140780299,0.188743086615451,0.154417857272801,-1.28997056631124,-0.783244921163258,0.983165210650839,0,.,.
SYP,2.42142936788627,0.178920456161651,-1.55800025817222,0.712630401001524,0.634134900294128,0.618744031704733,0.122406833534902,.,.
SYPL1,-0.400687107587495,-0.928483713585682,-1.12458079473503,-2.50060667455607,-1.64859006563233,-1.08001713828401,0,.,.
SYPL2,-1.45485681739223,2.1671073865055,-0.531816601550826,0.233562593825608,1.03442661602308,0.0929309825870136,0.500361600332229,.,.
SYS1,-0.0286186676694269,0.0659579207219301,-0.526955600368669,-0.109603596295014,0.0527907188389995,-0.342732113818475,-0.432674221637523,.,.
SYT1,8.81698362325538,-0.963441823564871,0.0986282955876888,0.0874493489911755,-2.68761056173158,-3.17033298983094,-0.180569820457198,.,.
SYT10,14.1596348616994,0.554518521702397,0.0565481659956286,1.16272455174443,-0.404260008433466,-0.559628382035944,0,.,.
SYT11,-6.61568714160645,0.00144015769037547,-0.281636689032596,0.139574673895028,0.306929420259065,-0.434180948899713,0.272507273215266,.,.
SYT12,7.23840473932508,-0.6893611310205,-0.490536228758207,0.17978675657617,-1.20251623243604,-0.644417667493975,0.295681862715304,.,.
SYT13,0,-0.94205541141737,-0.0735033170734156,0.675813825274402,1.2064242234418,-0.592472096164755,-4.39204259754869,.,.
SYT14,6.65821148275179,0.0604405042291692,-0.575722837760406,-0.668122519769761,-0.822730742784229,-1.39995510971993,0.599907393999237,.,.
SYT15,-1.08872707850306,1.01715108431211,0.418449425740446,0.00142056476036692,-0.0110471041369319,1.20586507867643,0.783454448213445,.,.
SYT17,-14.6991928609121,-0.848366078328995,-0.414523670340296,0.053698723016235,-0.872860165214206,0.481943223702175,-0.307882266720404,.,.
SYT2,0,-0.00118075281840272,0.077195585332782,0.143580512288002,-0.0709769314422483,-1.05723444393555,-5.28512105089343,.,.
SYT3,3.19212074755651,0.259109947389452,-0.255481964981478,0.775142093103734,-0.531847305946801,0.311842414643662,2.80710758170653,.,.
SYT4,0,-0.345212488710786,0.435112902037892,-1.84164674683166,-2.28465414837924,-2.45382212707558,0,.,.
SYT5,4.81285056939213,3.55195458190072,-1.66458800092112,4.26707642408567,3.15742792755613,-1.80781079294714,-0.103220029401439,.,.
SYT6,-3.02553509210714,-0.0982893624388551,1.29176998188607,1.85817970749504,1.50425227246737,1.49948694125962,0,.,.
SYT7,3.44638727081257,0.0107991938396045,0.321112284806892,0.695259083791603,0.748797773097393,0.754717705367492,-0.313156178858159,.,.
SYT8,-8.64745842645492,0.644237828848,0.217822396791729,1.68093228749305,1.243446781954,0.477193605474626,-0.427716965460505,.,.
SYT9,-6.65821148275179,0.0567806739401551,-0.833184447338421,0.434170990418662,-0.841853090819235,-0.80188163052831,-0.351733802099717,.,.
SYTL1,2.1588492137084,-0.394374869083253,0.326582825010814,-1.25008613410321,-1.70891646713893,0.483929657655915,0.685251811679769,.,.
SYTL2,-2.14652232271751,0.682061508151263,0.348765830178636,1.23379096428514,0.394588825097952,0.162763770564798,0,.,.
SYTL3,-5.91570578946123,-1.9832070621791,0.280278813665904,-3.4972693830105,-2.03739215502992,2.19509974381151,0,.,.
SYTL4,9.30081691737526,0.0513486500042866,0.895775669864368,0.460308874068321,0.0759402297902091,-0.331482364336907,0,.,.
SYTL5,-0.999313492710867,-0.616349679369622,-1.03085430120748,-0.0621224263976696,0.513235281993091,-1.48342813347999,0,.,.
SYVN1,1.73237462747456,-1.19411730543912,0.347825406198508,-2.03204663858118,-1.95486669460709,0.388386243717106,2.45544461685206,.,.
SZRD1,-0.407453997924545,0.449355434735779,-0.167227120668162,-0.358827876821869,0.497464816376192,1.18593897309255,-0.323090483829803,.,.
SZT2,0.758102439494592,0.283436438803168,0.745802427718303,0.763932176499847,0.285996390915248,-0.0740010927234108,0.129332311619452,.,.
T,-13.9882408761922,-0.472969638888777,0.359138100660076,0.237626203170155,-0.82632465183816,1.07588363782218,-0.693766338806909,.,.
TAAR2,0,-0.979304439461931,-0.242115516098658,-0.149622401229321,-0.551255453952445,-0.532571740411028,0,.,.
TAB1,0.565839547028372,-0.519997475397186,0.512034710243015,0.189134810820195,-0.603537743648154,0.641311879534458,-0.758653636974881,.,.
TAB2,-0.905849843897492,0.0506995583868944,-0.826148975355232,-1.94016446737978,-0.4528058925395,-0.484502522519304,0.0979170372775646,.,.
TAB3,0.19275676107294,-0.649953602706228,-0.301823685320834,-1.27036270947275,-1.23381822751194,-1.48139193030356,0,.,.
TAC1,6.65821148275179,-0.510147838487566,-0.806295511455402,0.990980360154816,0.0157613478839372,0.399887933829783,-0.0334367894974869,.,.
TAC3,3.96079829607535,1.61448420790252,0.893637522644723,1.24291098388301,-0.277673863013391,1.18745523337427,0,.,.
TACC1,-3.12094015170681,-0.585708144582559,0.373278330997141,-1.58919195380614,-0.000538909611859726,0.14890879814759,-0.494687344796691,.,.
TACC2,-3.88024375554278,0.370239535890091,-1.5219842704161,1.64163615207691,-0.930981611993334,0.020164052214591,-0.8471886131624,.,.
TACC3,0.700930606015227,-0.68069996432846,-0.103826015889634,-0.266638454989593,-0.157729749713923,-0.142268820021298,-0.326078903587369,.,.
TACO1,0.263886424327002,0.529265055215008,0.656930203043621,0.856268261409406,0.222980878085163,-0.418808176467176,0.189583794582369,.,.
TACR1,-12.752589717641,-0.828272392325833,0.0469021196517926,-0.351480644264666,0.362467336798369,0.915165159374957,0,.,.
TACR2,0,1.18342570191197,0.481364392189762,1.0543657889853,0.410639769924215,-0.820019811310141,0,.,.
TACSTD2,-3.31868648689068,-1.83406716684263,-1.0253815093968,-3.23407844027067,-2.24799837592147,0.844242624573662,0.757065773995729,.,.
TADA2A,-0.854309820890997,-0.0509492701730949,-0.193414113632295,-0.327903674499861,-0.0386062870936715,-0.583349447242983,-0.385230452777582,.,.
TADA2B,0.0471413617395889,0.143194407916061,-0.640471470295346,-0.760538972556804,-0.58684092319858,-0.646064420650258,-0.573959594430297,.,.
TADA3,1.24566993621661,0.19321271316374,0.55977583126559,-0.510958773266809,-0.867034474353341,0.459667363055817,0,.,.
TAF1,0.146822378384185,0.337340398519619,-0.596944300266348,1.28079312325161,1.17100182121742,0.681427942393887,0.0415643493058746,.,.
TAF10,0.621872770336097,-0.29851991690786,0.0598423663312091,-0.131874239114533,0.00743065940006268,0.2526692968822,-0.428161025801424,.,.
TAF11,0.279104582211157,0.324874574596871,0.998511172512073,0.980295949764105,0.41340157240058,-0.357708699634543,0,.,.
TAF12,1.08062704947517,-0.534229493376209,0.285625049564868,-0.451604865978722,-0.554594509174708,-0.216725695757879,0.833984539859233,.,.
TAF15,0.179898559749958,0.0282313316763642,0.0618126188779401,0.510425455336659,0.460582814182629,0.0905278691551254,-0.628387607341387,.,oncogene
TAF1B,-0.265186876572754,0.211240532052328,-0.28291174492587,0.366001154051607,0.259077637688773,-0.8355094134547,-0.277757612465949,.,.
TAF1C,1.87362202201358,-0.115651364664509,1.11632293427164,0.400156137893959,-1.13652846863397,0.169005219658087,2.21506978630709,.,.
TAF1D,-0.267184253553977,0.0172420139986257,-1.12000121324468,-0.699012368866726,-0.568317444971889,-1.57356688758739,0,.,.
TAF3,-0.0520589715365684,0.451734903616737,-0.364935954516423,0.791409991322463,0.380478552710112,-0.0830051731081991,0.694249731769473,.,.
TAF4,0.136172876036078,0.0270617443069664,-0.0110609805085831,-0.627452754793609,-0.39808235166523,0.0723633097448395,0.974167479121465,.,.
TAF4B,0.224524790429813,0.860598191326964,0.236778405721906,0.0218586441284851,0.629859320333837,1.21265256973194,0.402053353407737,.,.
TAF5,-0.0768633547790323,-0.25328761778755,-0.281335495379738,0.183110492986979,0.179156249417214,0.989983562813362,-1.34215431772786,.,.
TAF5L,0.509882620138204,0.0565285241800566,0.0200205491484385,-0.480126748031844,0.0861982979523072,0.0185467886017521,0,.,.
TAF6,1.98704704161826,0.233725995740509,1.40609808643583,0.932314203270784,0.315074876925508,0.68636610983995,1.4220374087206,.,.
TAF6L,0.908693614288376,0.193806796559805,-0.729825935808079,-0.441284114906466,-0.302890757802429,0.126181085818163,-0.0477871711974687,.,.
TAF7,0.793083368457829,0.19914170599688,-0.357251812398823,0.224266837247956,0.805007550803684,0.469195452343588,-0.339926097714044,.,.
TAF8,1.06527440656119,0.270259053964484,0.0494400881535644,0.180256544028785,0.382617117492977,-0.0408086378428951,0.013717698407439,.,.
TAF9,0.50520037320001,-0.204065886487781,0.464174391336707,1.68917628315558,-0.0159106037520706,0.214165061821827,-0.847971254310732,.,.
